﻿Lead author/editor name,Title,Sub Title,Main Subject(s),Sub Subject(s),Authors/Editors,Edition Number,Publisher,DOI,Series,Volume Number,Part Number,Higher Education URL,Online ISBN,Online Publication date,PB ISBN,PB Publication date,HB ISBN,HB Publication date,Print only,Available in eReader,Status
"Masterman","Constitutional and Administrative Law","","Law","Public Law","Roger Masterman, ; Colin Murray,","3","Cambridge University Press","https://doi.org/10.1017/9781009158497","","","","https://www.cambridge.org/highereducation/isbn/9781009158497","9781009158497","19/05/2022","9781009158503","15/09/2022","9781009158480","15/09/2022","N","Y","PUBLISHED"
"Hartley","International Commercial Litigation","Text, Cases and Materials on Private International Law","Law","Corporate Law, Private International Law","Trevor C. Hartley, London School of Economics and Political Science","3","Cambridge University Press","https://doi.org/10.1017/9781108774819","","","","https://www.cambridge.org/highereducation/isbn/9781108774819","9781108774819","24/04/2020","9781108721134","25/06/2020","","","N","Y","PUBLISHED"
"Tanaka","The International Law of the Sea","","Law","Public International Law, UN and International Organisations","Yoshifumi Tanaka, University of Copenhagen","3","Cambridge University Press","https://doi.org/10.1017/9781108545907","","","","https://www.cambridge.org/highereducation/isbn/9781108545907","9781108545907","07/08/2019","","","","","N","Y","PUBLISHED"
"Parker","Inside Lawyers' Ethics","","Law","Legal Skills and Practice","Christine Parker, University of Melbourne; Adrian Evans, Monash University, Victoria","3","Cambridge University Press","https://doi.org/10.1017/9781108123457","","","","https://www.cambridge.org/highereducation/isbn/9781108123457","9781108123457","12/04/2019","","","","","N","Y","PUBLISHED"
"Kyriakakis","Contemporary Australian Tort Law","","Law","Tort Law","Joanna Kyriakakis, Monash University, Victoria; Tina Popa, RMIT; Francine Rochford, La Trobe University, Victoria; Natalia Szablewska, The Open University, Milton Keynes; Xiaobo Zhao, University of Southern Queensland; Jason Taliadoros, Deakin University, Victoria; Darren O'Donovan, La Trobe University, Victoria; Lowell Bautista, University of Wollongong, New South Wales","2","Cambridge University Press","https://doi.org/10.1017/9781009348782","","","","https://www.cambridge.org/highereducation/isbn/9781009348782","9781009348782","05/01/2024","","","","","N","Y","PUBLISHED"
"Collins","An Introduction to International Investment Law","","Law","Corporate Law, Public International Law","David Collins, City, University of London","2","Cambridge University Press","https://doi.org/10.1017/9781009245715","","","","https://www.cambridge.org/highereducation/isbn/9781009245715","9781009245715","14/03/2023","9781009245692","09/02/2023","9781009245685","09/02/2023","N","Y","PUBLISHED"
"Mulheron","Principles of Tort Law","","Law","Private Law, Tort Law","Rachael Mulheron, Queen Mary University of London","2","Cambridge University Press","https://doi.org/10.1017/9781108635226","","","","https://www.cambridge.org/highereducation/isbn/9781108635226","9781108635226","03/10/2020","9781108727648","22/10/2020","","","N","Y","PUBLISHED"
"Solanke","EU Law","","Law","European Law","Iyiola Solanke,","2","Cambridge University Press","https://doi.org/10.1017/9781108913225","","","","https://www.cambridge.org/highereducation/isbn/9781108913225","9781108913225","14/07/2022","9781108927468","13/10/2022","9781108831895","13/10/2022","N","Y","PUBLISHED"
"Bray","A Student's Guide to Equity and Trusts","","Law","Equity and Trusts, Property Law","Judith Bray, University of Buckingham","2","Cambridge University Press","https://doi.org/10.1017/9781108561761","","","","https://www.cambridge.org/highereducation/isbn/9781108561761","9781108561761","11/09/2020","9781108460958","08/10/2020","9781108473088","08/10/2020","N","Y","PUBLISHED"
"Crawford","International Humanitarian Law","","Law","International Humanitarian Law, Public International Law","Emily Crawford, University of Sydney; Alison Pert, University of Sydney","2","Cambridge University Press","https://doi.org/10.1017/9781108635448","","","","https://www.cambridge.org/highereducation/isbn/9781108635448","9781108635448","01/10/2020","9781108727716","16/04/2020","","","N","Y","PUBLISHED"
"Bannister","Government Accountability","Australian Administrative Law","Law","Public Law","Judith Bannister, University of Adelaide; Anna Olijnyk, University of Adelaide; Stephen McDonald,","2","Cambridge University Press","https://doi.org/10.1017/9781108147583","","","","https://www.cambridge.org/highereducation/isbn/9781108147583","9781108147583","12/12/2018","","","","","N","Y","PUBLISHED"
"Gerards","Fundamental Rights","The European and International Dimension","Law","European Law, Human Rights","Janneke Gerards, Universiteit Utrecht, The Netherlands","1","Cambridge University Press","https://doi.org/10.1017/9781009255721","","","","https://www.cambridge.org/highereducation/isbn/9781009255721","9781009255721","02/03/2023","9781009255714","23/02/2023","9781009255769","23/02/2023","N","Y","PUBLISHED"
"Willis","Civil Dispute Resolution","Balancing Themes and Theory","Law","Law: General Interest","Sonya Willis, Macquarie University, Sydney","1","Cambridge University Press","https://doi.org/10.1017/9781316585351","","","","https://www.cambridge.org/highereducation/isbn/9781316585351","9781316585351","18/01/2022","9781316606346","16/06/2022","","","N","Y","PUBLISHED"
"Oster","European and International Media Law","","Law","European Law, Law and technology, science, communication","Jan Oster, Universiteit Leiden","1","Cambridge University Press","https://doi.org/10.1017/9781139208116","","","","https://www.cambridge.org/highereducation/isbn/9781139208116","9781139208116","30/01/2019","9781107620766","28/11/2016","9781107026582","16/01/2017","N","Y","PUBLISHED"
"Aroney","The Constitution of the Commonwealth of Australia","History, Principle and Interpretation","Law","Legal History, Public Law","Nicholas Aroney, University of Queensland; Peter Gerangelos, University of Sydney; Sarah Murray, University of Western Australia, Perth; James Stellios, Australian National University, Canberra","1","Cambridge University Press","https://doi.org/10.1017/CBO9781139194471","","","","https://www.cambridge.org/highereducation/isbn/9781139194471","9781139194471","21/06/2018","9780521759182","03/02/2016","","","N","Y","PUBLISHED"
"Monaghan","Law of Evidence","","Law","Criminal Law, Evidence","Nicola Monaghan, Coventry University","1","Cambridge University Press","https://doi.org/10.1017/CBO9781139097178","","","","https://www.cambridge.org/highereducation/isbn/9781139097178","9781139097178","28/05/2018","9781107604612","07/05/2015","9781107020337","07/05/2015","N","Y","PUBLISHED"
"Bryan","A Sourcebook on Equity and Trusts in Australia","","Law","Equity and Trusts","Michael Bryan, University of Melbourne; Simone Degeling, University of New South Wales, Sydney; Scott Donald, University of New South Wales, Sydney; Vicki Vann, Monash University, Victoria","3","Cambridge University Press","https://doi.org/10.1017/9781009072717","","","","https://www.cambridge.org/highereducation/isbn/9781009072717","9781009072717","14/12/2022","9781009073912","13/07/2023","","","N","Y","PUBLISHED"
"De Schutter","International Human Rights Law","","Law","Human Rights, Public International Law","Olivier De Schutter, Université Catholique de Louvain, Belgium","3","Cambridge University Press","https://doi.org/10.1017/9781108564588","","","","https://www.cambridge.org/highereducation/isbn/9781108564588","9781108564588","20/07/2020","9781108463560","31/10/2019","","","N","Y","PUBLISHED"
"Henderson","The Use of Force and International Law","","Law","International Humanitarian Law, Public International Law","Christian Henderson, University of Sussex","2","Cambridge University Press","https://doi.org/10.1017/9781108923057","","","","https://www.cambridge.org/highereducation/isbn/9781108923057","9781108923057","26/10/2023","9781108926256","09/11/2023","9781108831017","09/11/2023","N","Y","PUBLISHED"
"de Luca","European Company Law","","Law","Corporate Law, European Law","Nicola de Luca, Libera Università Internazionale degli Studi Sociali Guido Carli, Roma","2","Cambridge University Press","https://doi.org/10.1017/9781108918992","","","","https://www.cambridge.org/highereducation/isbn/9781108918992","9781108918992","11/04/2021","9781108825658","10/06/2021","9781108843522","10/06/2021","N","Y","PUBLISHED"
"Bottomley","Contemporary Australian Corporate Law","","Law","Corporate Law","Stephen Bottomley, Australian National University, Canberra; Kath Hall, Australian National University, Canberra; Peta Spender, Australian National University, Canberra; Beth Nosworthy, University of Adelaide","2","Cambridge University Press","https://doi.org/10.1017/9781108859929","","","","https://www.cambridge.org/highereducation/isbn/9781108859929","9781108859929","06/03/2021","9781108796958","28/10/2020","","","N","Y","PUBLISHED"
"Marinac","Learning Law","","Law","Legal Skills and Practice","Anthony Marinac, James Cook University, North Queensland; Caroline Hart, University of Southern Queensland; Rhianna Chisholm, Curtin University of Technology, Perth; Jennifer Nielsen, Southern Cross University, Australia; Asmi Wood, Australian National University, Canberra; Adrian Evans, Monash University, Victoria; Sarah McKibbin, University of Southern Queensland","2","Cambridge University Press","https://doi.org/10.1017/9781108908184","","","","https://www.cambridge.org/highereducation/isbn/9781108908184","9781108908184","19/11/2020","","","","","N","Y","PUBLISHED"
"Bryan","A Sourcebook on Equity and Trusts in Australia","","Law","Equity and Trusts","Michael Bryan, University of Melbourne; Simone Degeling, University of New South Wales, Sydney; Scott Donald, University of New South Wales, Sydney; Vicki Vann, Monash University, Victoria","2","Cambridge University Press","https://doi.org/10.1017/9781108628648","","","","https://www.cambridge.org/highereducation/isbn/9781108628648","9781108628648","09/11/2019","","","","","N","Y","PUBLISHED"
"Malbon","Australian Export","A Guide to Law and Practice","Law","Corporate Law","Justin Malbon, Monash University, Victoria; Bernard Bishop, Griffith University, Queensland","2","Cambridge University Press","https://doi.org/10.1017/CBO9781107445390","","","","https://www.cambridge.org/highereducation/isbn/9781107445390","9781107445390","06/08/2018","9781107634008","24/11/2014","","","N","Y","PUBLISHED"
"Bannister","Government Accountability Value Pack 2","Principles 3rd ed + Sources & Materials 2nd ed","Law","Public Law","Judith Bannister, Flinders University of South Australia; Anna Olijnyk, University of Adelaide; Stephen McDonald, University of Adelaide","2","Cambridge University Press","","","","","https://www.cambridge.org/highereducation/isbn/9781009167871","9781009167871","","5555559504523","","","","Y","N","PUBLISHED"
"Liu","Australian Banking and Finance Law and Regulation","","Law","Financial Law","Han-Wei Liu, Monash University, Victoria and Singapore Management University; Weiping He, Monash University, Victoria","1","Cambridge University Press","https://doi.org/10.1017/978109000000","","","","https://www.cambridge.org/highereducation/isbn/9781009000000","9781009000000","19/07/2024","9781108999793","30/09/2024","","","N","N","FORTHCOMING"
"Miller","An Introduction to German Law and Legal Culture","Text and Materials","Law","Comparative Law, Jurisprudence, Law: General Interest, Socio-Legal Studies","Russell A. Miller, Washington and Lee University, Virginia","1","Cambridge University Press","","Law in Context","","","https://www.cambridge.org/highereducation/isbn/9781316493342","9781316493342","20/06/2024","9781316506370","30/06/2024","9781107141131","30/06/2024","N","N","FORTHCOMING"
"Murphy","The Art of Legal Problem Solving","A Criminal Law Approach","Law","Criminal Law","Brendon Murphy, Southern Cross University, Australia","1","Cambridge University Press","https://doi.org/10.1017/9781009457927","","","","https://www.cambridge.org/highereducation/isbn/9781009457927","9781009457927","11/03/2024","","","","","N","Y","PUBLISHED"
"Anderson","Criminal Law Perspectives","From Principles to Practice","Law","Criminal Law","John Anderson, University of Newcastle, New South Wales; Brendon Murphy, Australian Catholic University, Sydney; Ben Livings, University of South Australia; Wendy Kukulies-Smith, Australian National University, Canberra; Natalia Antolak-Saper, Monash University, Victoria; Shireen Daft, Macquarie University, Sydney","1","Cambridge University Press","https://doi.org/10.1017/9781108868198","","","","https://www.cambridge.org/highereducation/isbn/9781108868198","9781108868198","19/02/2021","","","","","N","Y","PUBLISHED"
"Radi","Rules and Practices of International Investment Law and Arbitration","","Law","International Trade Law, Jurisprudence, Law: General Interest, Public International Law","Yannick Radi,","1","Cambridge University Press","https://doi.org/10.1017/9781316182383","Law in Context","","","https://www.cambridge.org/highereducation/isbn/9781316182383","9781316182383","08/10/2020","9781107499577","10/12/2020","9781107102101","10/12/2020","N","Y","PUBLISHED"
"Kyriakakis","Contemporary Australian Tort Law","","Law","Tort Law","Joanna Kyriakakis, Monash University, Victoria; Tina Popa, Royal Melbourne Institute of Technology; Francine Rochford, La Trobe University, Victoria; Natalia Szablewska, Southern Cross University, Australia; Xiaobo Zhao, University of Southern Queensland; Jason Taliadoros, Deakin University, Victoria; Darren O'Donovan, La Trobe University, Victoria; Lowell Bautista, University of Wollongong, New South Wales","1","Cambridge University Press","https://doi.org/10.1017/9781108626224","","","","https://www.cambridge.org/highereducation/isbn/9781108626224","9781108626224","20/01/2020","","","","","N","Y","PUBLISHED"
"Evans","The Good Lawyer","A Student Guide to Law and Ethics","Law","Law: General Interest, Legal Skills and Practice","Adrian Evans, Monash University, Victoria","1","Cambridge University Press","https://doi.org/10.1017/CBO9781139683678","","","","https://www.cambridge.org/highereducation/isbn/9781139683678","9781139683678","06/08/2018","9781107423435","15/09/2014","","","N","Y","PUBLISHED"
"Beck","Australian Constitutional Law","Concepts and Cases","Law","Public Law","Luke Beck, Monash University, Victoria","2","Cambridge University Press","https://doi.org/10.1017/9781009326582","","","","https://www.cambridge.org/highereducation/isbn/9781009326582","9781009326582","14/12/2023","9781009326605","04/01/2024","","","N","Y","PUBLISHED"
"Bannister","Government Accountability Sources and Materials","","Law","Public Law","Judith Bannister, Flinders University of South Australia; Anna Olijnyk, University of Adelaide; Stephen McDonald, University of Adelaide","2","Cambridge University Press","https://doi.org/10.1017/9781009105132","","","","https://www.cambridge.org/highereducation/isbn/9781009105132","9781009105132","05/05/2023","9781009101943","16/11/2023","","","N","Y","PUBLISHED"
"Barnett","Remedies in Australian Private Law","","Law","Law: General Interest","Katy Barnett, University of Melbourne; Sirko Harder, University of Sussex","2","Cambridge University Press","https://doi.org/10.1017/9781108265188","","","","https://www.cambridge.org/highereducation/isbn/9781108265188","9781108265188","15/03/2019","9781108404754","07/09/2018","","","N","Y","PUBLISHED"
"Schütze","EU Treaties and Legislation","","Law","European Law","Robert Schütze, University of Durham","2","Cambridge University Press","https://doi.org/10.1017/9781108624374","","","","https://www.cambridge.org/highereducation/isbn/9781108624374","9781108624374","12/12/2018","","","","","N","Y","PUBLISHED"
"Crawford","Public International Law","","Law","Public International Law","Emily Crawford, University of Sydney; Alison Pert, University of Sydney; Ben Saul, University of Sydney","1","Cambridge University Press","https://doi.org/10.1017/9781009052696","","","","https://www.cambridge.org/highereducation/isbn/9781009052696","9781009052696","09/05/2023","9781009055888","02/11/2023","","","N","Y","PUBLISHED"
"Giancaspro","Contemporary Australian Business Law","","Law","Corporate Law","Mark Giancaspro, University of Adelaide; Gabrielle Golding, University of Adelaide; Beth Nosworthy, University of Adelaide; David Brown, University of Adelaide; Jessica Viven-Wilksch, University of Adelaide; Alexandra Wawryk, University of Adelaide; Sylvia Villios, University of Adelaide; Paula Zito, University of South Australia","1","Cambridge University Press","https://doi.org/10.1017/9781108980982","","","","https://www.cambridge.org/highereducation/isbn/9781108980982","9781108980982","14/02/2023","9781108984676","10/08/2023","","","N","Y","PUBLISHED"
"Barnett","Remedies Cases and Materials in Australian Private Law","","Law","Private Law","Katy Barnett, University of Melbourne; Kenneth Yin, Edith Cowan University, Western Australia; Martin Allcock, Edith Cowan University, Western Australia","1","Cambridge University Press","https://doi.org/10.1017/9781108868433","","","","https://www.cambridge.org/highereducation/isbn/9781108868433","9781108868433","01/02/2023","9781108811972","10/08/2023","","","N","Y","PUBLISHED"
"Nancarrow","Australian Property Law","Principles to Practice","Law","Property Law","Michael Nancarrow, Macquarie University, Sydney; Penny Carruthers, University of Western Australia, Perth; Steven White, Griffith University, Queensland; Christopher Boge, ; Dominic Cudmore, ; Astrid Di Carlo,","1","Cambridge University Press","https://doi.org/10.1017/9781009067089","","","","https://www.cambridge.org/highereducation/isbn/9781009067089","9781009067089","19/09/2022","","","","","N","Y","PUBLISHED"
"Dowdle","Transnational Law","A Framework for Analysis","Law","Jurisprudence, Law: General Interest, Socio-Legal Studies","Michael W. Dowdle,","1","Cambridge University Press","https://doi.org/10.1017/9781108283571","Law in Context","","","https://www.cambridge.org/highereducation/isbn/9781108283571","9781108283571","12/11/2022","9781108405959","08/09/2022","9781108417853","08/09/2022","N","Y","PUBLISHED"
"Collins","Dispute Management","","Law","Alternative Dispute Resolution","Pauline Collins, University of Southern Queensland; Dalma Demeter, University of Canberra; Susan Douglas, University of the Sunshine Coast, Queensland","1","Cambridge University Press","https://doi.org/10.1017/9781108881791","","","","https://www.cambridge.org/highereducation/isbn/9781108881791","9781108881791","19/08/2021","9781108794718","14/04/2022","","","N","Y","PUBLISHED"
"Stahn","A Critical Introduction to International Criminal Law","","Law","Criminal Law, Public International Law","Carsten Stahn, Universiteit Leiden","1","Cambridge University Press","https://doi.org/10.1017/9781108399906","","","","https://www.cambridge.org/highereducation/isbn/9781108399906","9781108399906","18/12/2018","9781108436397","31/01/2019","9781108423205","31/01/2019","N","Y","PUBLISHED"
"Thomson","Administrative Law in Hong Kong","","Law","Public Law","Stephen Thomson, City University of Hong Kong","1","Cambridge University Press","https://doi.org/10.1017/9781108227773","","","","https://www.cambridge.org/highereducation/isbn/9781108227773","9781108227773","12/12/2018","9781108400329","11/10/2018","","","N","Y","PUBLISHED"
"Floyd","Employment, Labour and Industrial Law in Australia","","Law","Employment Law","Louise Floyd, James Cook University, North Queensland; William Steenson, University of Technology Sydney; Amanda Coulthard, Bond University, Queensland; Daniel Williams, ; Anne C. Pickering, University of Queensland","1","Cambridge University Press","https://doi.org/10.1017/9781316780091","","","","https://www.cambridge.org/highereducation/isbn/9781316780091","9781316780091","06/08/2018","9781316622995","05/12/2017","","","N","Y","PUBLISHED"
"Farrell","Health Law","Frameworks and Context","Law","Medical Law","Anne-Maree Farrell, La Trobe University, Victoria; John Devereux, University of Queensland; Isabel Karpin, University of Technology, Sydney; Penelope Weller,","1","Cambridge University Press","https://doi.org/10.1017/9781316092675","","","","https://www.cambridge.org/highereducation/isbn/9781316092675","9781316092675","06/08/2018","9781107455474","25/05/2017","","","N","Y","PUBLISHED"
"Goold","A Critical Introduction to Intellectual Property Law","Texts, Cases and Materials","Law","Intellectual Property","Patrick R. Goold, City University of London","1","Cambridge University Press","https://doi.org/10.1017/9781009182294","","","","https://www.cambridge.org/highereducation/isbn/9781009182294","9781009182294","17/05/2024","9781009182270","06/06/2024","9781009182287","06/06/2024","N","Y","PUBLISHED"
"Barnes","Modern Statutory Interpretation","Framework, Principles and Practice","Law","Jurisprudence, Public Law","Jeffrey Barnes, La Trobe University, Victoria; Jacinta Dharmananda, University of Western Australia, Perth; Eamonn Moran,","1","Cambridge University Press","https://doi.org/10.1017/9781108895637","","","","https://www.cambridge.org/highereducation/isbn/9781108895637","9781108895637","05/01/2023","9781108816021","29/06/2023","","","N","Y","PUBLISHED"
"Choukroune","International Economic Law","Text, Cases and Materials","Law","International Trade Law, Public International Law","Leïla Choukroune, University of Portsmouth; James J. Nedumpara,","1","Cambridge University Press","https://doi.org/10.1017/9781108500241","","","","https://www.cambridge.org/highereducation/isbn/9781108500241","9781108500241","29/07/2021","9781108436649","30/09/2021","9781108423885","30/09/2021","N","Y","PUBLISHED"
"Khaliq","International Human Rights Law Documents","","Law","Human Rights, Public International Law","Urfan Khaliq, Cardiff University","1","Cambridge University Press","https://doi.org/10.1017/9781316677117","","","","https://www.cambridge.org/highereducation/isbn/9781316677117","9781316677117","12/12/2018","9781316614792","06/12/2018","","","N","Y","PUBLISHED"
"Kingston","European Environmental Law","","Law","Environmental Law, European Law","Suzanne Kingston, University College Dublin; Veerle Heyvaert, London School of Economics and Political Science; Aleksandra Čavoški, University of Birmingham","1","Cambridge University Press","https://doi.org/10.1017/9781139044202","","","","https://www.cambridge.org/highereducation/isbn/9781139044202","9781139044202","28/05/2018","9781107640443","29/08/2017","9781107014701","29/08/2017","N","Y","PUBLISHED"
"Parashar","The Family in Law","","Law","Family Law","Archana Parashar, Macquarie University, Sydney; Francesca Dominello, Macquarie University, Sydney","1","Cambridge University Press","https://doi.org/10.1017/9781316407639","","","","https://www.cambridge.org/highereducation/isbn/9781316407639","9781316407639","21/06/2018","9781107561793","27/04/2017","","","N","Y","PUBLISHED"
"Gaze","Equality and Discrimination Law in Australia: An Introduction","","Law","Human Rights, Law: General Interest","Beth Gaze, University of Melbourne; Belinda Smith, University of Sydney","1","Cambridge University Press","https://doi.org/10.1017/9781139923811","","","","https://www.cambridge.org/highereducation/isbn/9781139923811","9781139923811","06/08/2018","9781107432253","13/12/2016","","","N","Y","PUBLISHED"
"Collins","An Introduction to International Investment Law","","Law","Public International Law","David Collins, City University London","1","Cambridge University Press","https://doi.org/10.1017/CBO9781316675687","","","","https://www.cambridge.org/highereducation/isbn/9781316675687","9781316675687","28/05/2018","","","","","N","Y","PUBLISHED"
"Esmaeili","The Boundaries of Australian Property Law","","Law","Property Law","Hossein Esmaeili, Flinders University of South Australia; Brendan Grigg, Flinders University of South Australia","1","Cambridge University Press","https://doi.org/10.1017/CBO9781316442838","","","","https://www.cambridge.org/highereducation/isbn/9781316442838","9781316442838","21/06/2018","9781107572652","22/09/2016","","","N","Y","PUBLISHED"
"Groves","Modern Administrative Law in Australia","Concepts and Context","Law","Public Law","Matthew Groves, Monash University, Victoria","1","Cambridge University Press","https://doi.org/10.1017/CBO9781107445734","","","","https://www.cambridge.org/highereducation/isbn/9781107445734","9781107445734","12/08/2019","9781107692190","02/06/2014","","","N","Y","PUBLISHED"
"Clarke","Principles of Property Law","","Law","Jurisprudence, Law: General Interest, Property Law","Alison Clarke, University of Surrey","1","Cambridge University Press","https://doi.org/10.1017/9781316106891","Law in Context","","","https://www.cambridge.org/highereducation/isbn/9781316106891","9781316106891","02/06/2020","9781107462564","16/07/2020","9781107090538","16/07/2020","N","Y","PUBLISHED"
"Stewart","Contract Law","Principles and Context","Law","Contract Law","Andrew Stewart, University of Adelaide; Warren Swain, University of Auckland; Karen Fairweather, University of Auckland","1","Cambridge University Press","https://doi.org/10.1017/9781107445703","","","","https://www.cambridge.org/highereducation/isbn/9781107445703","9781107445703","21/06/2019","9781107687486","12/09/2019","","","N","Y","PUBLISHED"
"Bannister","Government Accountability Sources and Materials","Australian Administrative Law","Law","Public Law","Judith Bannister, University of Adelaide; Anna Olijnyk, University of Adelaide","1","Cambridge University Press","https://doi.org/10.1017/9781108147590","","","","https://www.cambridge.org/highereducation/isbn/9781108147590","9781108147590","10/09/2019","","","","","N","Y","PUBLISHED"
"Henderson","The Use of Force and International Law","","Law","International Humanitarian Law, Public International Law","Christian Henderson, University of Sussex","1","Cambridge University Press","https://doi.org/10.1017/9781139567565","","","","https://www.cambridge.org/highereducation/isbn/9781139567565","9781139567565","21/06/2018","9781107692008","31/05/2018","","","N","Y","PUBLISHED"
"Connolly","The Foundations of Australian Public Law","State, Power, Accountability","Law","Public Law","Anthony J. Connolly, Australian National University, Canberra","1","Cambridge University Press","https://doi.org/10.1017/9781107294868","","","","https://www.cambridge.org/highereducation/isbn/9781107294868","9781107294868","21/06/2018","9781107679795","25/05/2017","","","N","Y","PUBLISHED"
"Hepburn","Mining and Energy Law","","Law","Environmental Law, Law: General Interest","Samantha Hepburn, Deakin University, Victoria","1","Cambridge University Press","https://doi.org/10.1017/CBO9781107480025","","","","https://www.cambridge.org/highereducation/isbn/9781107480025","9781107480025","06/08/2018","9781107663237","","","","N","Y","PUBLISHED"
"Yin","Contract Law","Cases and Materials","Law","Contract Law","Kenneth Yin, Edith Cowan University, Western Australia; Simon Kozlina, Western Sydney University; Kelly Green, Deakin University, Victoria; Luca Siliquini-Cinelli, University of Dundee; Emmanuel Laryea, Monash University, Victoria; Lisa Spagnolo, Monash University, Victoria","1","Cambridge University Press","https://doi.org/10.1017/9781108393959","","","","https://www.cambridge.org/highereducation/isbn/9781108393959","9781108393959","10/02/2022","9781108435277","28/10/2020","","","N","Y","PUBLISHED"
"Broderick","International and European Disability Law and Policy","Text, Cases and Materials","Law","Human Rights, Jurisprudence, Law: General Interest, Medical Law","Andrea Broderick, Universiteit Maastricht, Netherlands; Delia Ferri, National University of Ireland, Maynooth","1","Cambridge University Press","https://doi.org/10.1017/9781108289450","Law in Context","","","https://www.cambridge.org/highereducation/isbn/9781108289450","9781108289450","03/12/2020","9781108406604","12/12/2019","9781108418195","12/12/2019","N","Y","PUBLISHED"
"Beck","Australian Constitutional Law","Concepts and Cases","Law","Public Law","Luke Beck, Monash University, Victoria","1","Cambridge University Press","https://doi.org/10.1017/9781108658348","","","","https://www.cambridge.org/highereducation/isbn/9781108658348","9781108658348","12/11/2019","9781108701037","13/02/2020","","","N","Y","PUBLISHED"
"Gerards","General Principles of the European Convention on Human Rights","","Law","European Law, Human Rights","Janneke Gerards, Universiteit Utrecht, The Netherlands","1","Cambridge University Press","https://doi.org/10.1017/9781108652926","","","","https://www.cambridge.org/highereducation/isbn/9781108652926","9781108652926","19/03/2019","9781108718288","16/05/2019","","","N","Y","PUBLISHED"
"Tanaka","The Peaceful Settlement of International Disputes","","Law","Public International Law","Yoshifumi Tanaka, University of Copenhagen","1","Cambridge University Press","https://doi.org/10.1017/9781316687062","","","","https://www.cambridge.org/highereducation/isbn/9781316687062","9781316687062","21/06/2018","9781316615881","07/02/2018","9781107164277","07/02/2018","N","Y","PUBLISHED"
"Shaw","International Law","","Law, Politics and International Relations","International Relations and International Organisations, Public International Law","Malcolm N. Shaw,","9","Cambridge University Press","https://doi.org/10.1017/9781108774802","","","","https://www.cambridge.org/highereducation/isbn/9781108774802","9781108774802","01/07/2021","9781108733052","23/09/2021","9781108477741","23/09/2021","N","Y","PUBLISHED"
"Hurd","International Organizations","Politics, Law, Practice","Law, Politics and International Relations","International Relations and International Organisations, UN and International Organisations","Ian Hurd, Northwestern University, Illinois","4","Cambridge University Press","https://doi.org/10.1017/9781108888653","","","","https://www.cambridge.org/highereducation/isbn/9781108888653","9781108888653","18/09/2020","9781108814317","17/09/2020","9781108840583","17/09/2020","N","Y","PUBLISHED"
"Slagter","Fundamental Perspectives on International Law","","Law, Politics and International Relations","International Relations and International Organisations, Public International Law","Tracy H. Slagter, University of Wisconsin, Oshkosh; John D. Van Doorn, ; William R. Slomanson,","7","Cambridge University Press","https://doi.org/10.1017/9781108878258","","","","https://www.cambridge.org/highereducation/isbn/9781108878258","9781108878258","23/11/2022","9781108813891","05/01/2023","9781108839952","09/02/2023","N","Y","PUBLISHED"
"Aust","Modern Treaty Law and Practice","","Law, Politics and International Relations","International Relations and International Organisations, UN and International Organisations","Anthony Aust, London School of Economics and Political Science","3","Cambridge University Press","https://doi.org/10.1017/CBO9781139152341","","","","https://www.cambridge.org/highereducation/isbn/9781139152341","9781139152341","28/05/2018","","","","","N","Y","PUBLISHED"
"Klabbers","International Law","","Law, Politics and International Relations","International Relations and International Organisations, Public International Law","Jan Klabbers, University of Helsinki","4","Cambridge University Press","https://doi.org/10.1017/9781009304344","","","","https://www.cambridge.org/highereducation/isbn/9781009304344","9781009304344","19/10/2023","9781009304320","11/01/2024","9781009304306","11/01/2024","N","Y","PUBLISHED"
"Klabbers","An Introduction to International Organizations Law","","Law, Politics and International Relations","International Relations and International Organisations, UN and International Organisations","Jan Klabbers, University of Helsinki","4","Cambridge University Press","https://doi.org/10.1017/9781108899789","","","","https://www.cambridge.org/highereducation/isbn/9781108899789","9781108899789","10/02/2022","9781108820301","12/05/2022","9781108842204","12/05/2022","N","Y","PUBLISHED"
"Klabbers","International Law","","Law, Politics and International Relations","International Relations and International Organisations, Public International Law","Jan Klabbers, University of Helsinki","3","Cambridge University Press","https://doi.org/10.1017/9781108766074","","","","https://www.cambridge.org/highereducation/isbn/9781108766074","9781108766074","03/12/2020","9781108732826","21/01/2021","9781108487245","21/01/2021","N","Y","PUBLISHED"
"Hurd","International Organizations","Politics, Law, Practice","Law, Politics and International Relations","International Relations and International Organisations, UN and International Organisations","Ian Hurd, Northwestern University, Illinois","5","Cambridge University Press","https://doi.org/10.1017/9781009414104","","","","https://www.cambridge.org/highereducation/isbn/9781009414104","9781009414104","17/05/2024","9781009414081","06/06/2024","9781009414074","06/06/2024","N","Y","PUBLISHED"
"Solis","The Law of Armed Conflict","International Humanitarian Law in War","Law, Politics and International Relations","International Humanitarian Law, International Relations and International Organisations","Gary D. Solis, United States Military Academy","3","Cambridge University Press","https://doi.org/10.1017/9781108917797","","","","https://www.cambridge.org/highereducation/isbn/9781108917797","9781108917797","08/10/2021","9781108926935","21/10/2021","9781108831635","21/10/2021","N","Y","PUBLISHED"
